

Betsy Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063496
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Wells
Gender	Female
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1850
Witnesses	Isaac Dixon; Betsy Wells
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 241, Entry 482
Source	LDS Film 1656510
Witnessed Marriage Of	William James Grover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063496&Relationship=Groom
Witnessed Marriage Of	Sarah Trainer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063496&Relationship=Bride



