

Patrick Waldron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429844
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Waldron
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Jul 1837
Date Of Child's Birth	21 Jul 1837
Register	Baptisms 1836 - 1840, Page 31, Entry 5
Source	LDS Film 396375
Parent Of	Mary Waldron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429844&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429844&Relationship=2ndParent



