

Henry Marriott Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075787
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Marriott
Surname	Richardson
Gender	Male
Abode	Pembroke Place Little Bowton?
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Jul 1842
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Minor Or Full	full
Status	Bachelor
Witnesses	William Harrison; Jas. Bathgate
Marriage Type	Licence
Marrying Minister	J. Bush Curate
Register	Marriages 1837 - 1848, Page 128, Entry 255
Source	LDS Film 2147913
Witnessed By	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075787&Relationship=Witness_1
Witnessed By	Jas. Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075787&Relationship=Witness_2
Married To	Sarah Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075787&Relationship=Bride



