

William Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marshall
Gender	Male
Year	1837 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1837
Date Of Child's Birth	6 Apr 1799
Register	Baptisms 1814 - 1905, Page 15, Entry 301
Source	LDS Film 1595373
Parent Of	Catherine Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155776&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155776&Relationship=2ndParent



