

Thomas Griffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077968
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffey
Gender	Male
Abode	Westmorland St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Jan 1812
Register	Baptisms 1812, Page 49, Entry 351
Source	LDS Film 93833
Parent Of	Elizabeth Griffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077968&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077968&Relationship=2ndParent



