

Robert Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029699
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pierce
Gender	Male
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Dec 1833
Witnesses	Robert Pierce; Wm. Richardson
Marriage Type	Licence
Marrying Minister	J. Picton, A.M., Offg. Minisr.
Register	Marriages 1827 - 1835, Page 157, Entry 787
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029699&Relationship=Groom
Witnessed Marriage Of	Frances Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029699&Relationship=Bride



