

William Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Gender	Male
Abode	Fontenoy St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Saw Maker
Occupation (Standardised)	Saw Maker
Date Of Child's Birth	25 Apr 1858
Register	Baptisms 1860 - 1861, Page 149, Entry 1187
Source	LDS Film 1656561
Parent Of	Maria Baxter Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255944&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255944&Relationship=2ndParent



