

Edward? Darby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153125
First Name (With Contractions)	Edward?
First Name (Without Contractions)	Edward?
Surname	Darby
Gender	Unknown
Abode	Mount St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1835
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1835 - 1836, Page 160, Entry 1275
Source	LDS Film 1656422
Parent Of	Maria? Catherine? Darby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153125&Relationship=Baptised
Married To	Mary?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153125&Relationship=2ndParent



