

Mary Sweles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047131
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sweles
Former/Maiden/Other Surname 1	Drake
Spouse's Occupation (As Documented)	Sergant of the Artillery at the Fort
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1798
Date Of Child's Birth	15 May 1798
Register	Baptisms 1797 - 1798, Page 58, Entry 509
Source	LDS Film 93833
Parent Of	Hannah Sweles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047131&Relationship=Baptised
Married To	James Sweles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047131&Relationship=1stParent



