

William Lackinby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lackinby
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jun 1798
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Witnesses	Thomas Naylor; Edward Coventry
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 162, Entry 21
Source	LDS Film 1656374
Witnessed By	Thomas Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007340&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007340&Relationship=Witness_2
Married To	Elizabeth White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007340&Relationship=Bride



