

Joseph Illidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009957
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Illidge
Gender	Male
Abode	Newcastle under line
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 May 1803
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 230, Entry 32
Source	LDS Film 1656374
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009957&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009957&Relationship=Witness_2
Married To	Mary Scarlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009957&Relationship=Bride



