

John Wickham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wickham
Gender	Male
Abode	Adlington St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 23, Entry 505
Source	LDS Film 1656378
Parent Of	Elizabeth Wickham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093595&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093595&Relationship=2ndParent



