

Haddington Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193790
First Name (With Contractions)	Haddington
First Name (Without Contractions)	Haddington
Surname	Peers
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Fairfield
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 280, Entry 2237
Source	LDS Film 93885
Parent	James Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193790&Relationship=1stParent
Parent	Frances Diana Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193790&Relationship=2ndParent



