

John Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Abode	Parks Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1844
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1843 - 1844, Page 304, Entry 2432
Source	LDS Film 93884
Parent Of	Sarah Ann Smith Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182133&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182133&Relationship=2ndParent



