

Catherine Manson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080754
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Manson
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1853
Witnesses	Richard Evans; Catherine Manson
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 103, Entry 206
Source	LDS Film 1656678
Witnessed Marriage Of	Donald McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080754&Relationship=Groom
Witnessed Marriage Of	Mary Saddler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080754&Relationship=Bride



