

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012977
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Oct 1811
Witnesses	Edward Coventry, Jnr.; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 8, Entry 41
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Geldart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012977&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012977&Relationship=Bride



