

William James Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Redman
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Edgehill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 311, Entry 2487
Source	LDS Film 93887
Parent	Robert Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239179&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239179&Relationship=2ndParent



