

John Carnaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carnaghan
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Atherton Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Aug 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1827, Entry 1016
Source	LDS Film 1068891
Parent	John Carnaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120860&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120860&Relationship=2ndParent



