

Robert Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096784
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Craven
Name Suffixes	Gentleman
Gender	Male
Abode	Park Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1819
Date Of Child's Birth	2 Jun 1819
Register	Baptisms 1819 - 1820, Page 55, Entry 438
Source	LDS film 1656378
Parent Of	Martha Anne Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096784&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096784&Relationship=2ndParent



