

William Tell Naegeli	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105522
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tell
Surname	Naegeli
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Mill St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 76, Entry 1556
Source	LDS Film 1656418
Parent	John Naegeli	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105522&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105522&Relationship=2ndParent



