

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432745
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Harding Street
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Jan 1843
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1841 - 1850, Page 8, Entry 57
Source	LDS Film No 2147909
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432745&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432745&Relationship=2ndParent



