

Thomas Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288498
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swain
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Parliament Street, Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 55, Entry 440
Source	LDS Film 1656422
Parent	William Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288498&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288498&Relationship=2ndParent



