

Thomas Wetherhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044121
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wetherhead
Gender	Male
Abode	Liverpool
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Nov 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Cross; Sarah Ann Cross
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 245, Entry 489
Source	LDS Film 1656375
Witnessed By	Samuel Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044121&Relationship=Witness_1
Witnessed By	Sarah Ann Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044121&Relationship=Witness_2
Married To	Jane McAuley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044121&Relationship=Bride



