

Henry Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128028
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jordan
Gender	Male
Abode	Norfolk Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 52, Entry 414
Source	LDS Film 93877
Parent Of	Emma Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128028&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128028&Relationship=2ndParent



