

Patrick Mellody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043677
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Mellody
Gender	Male
Abode	Carpenters Row
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Aug 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 135, Entry 12
Source	LDS Film 93913
Married To	Ellen Mellody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043677&Relationship=Deceased



