

William Hyatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hyatt
Gender	Male
Abode	Haughton Street, Liverpool
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1826
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 135, Entry 1084
Source	LDS Film 1468980
Parent Of	Elinor Hyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425519&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425519&Relationship=2ndParent



