

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082368
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilson
Gender	Male
Abode	Finch St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	James Maxwell; Jane Wheeler
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 241, Entry 481
Source	LDS Film 1656678
Witnessed By	James Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082368&Relationship=Witness_1
Witnessed By	Jane Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082368&Relationship=Witness_2
Married To	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082368&Relationship=Bride



