

Margery Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121714
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Kirkpatrick
Spouse's Occupation (As Documented)	Floor Cloth Manufacturer
Spouse's Occupation (Standardised)	Floor Cloth Manufacturer
Gender	Female
Abode	Beau Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1827
Register	Baptisms 1826 - 1827, Page 125, Entry 998
Source	LDS Film 1656419
Parent Of	Catharine Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121714&Relationship=Baptised
Married To	Thomas Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121714&Relationship=1stParent



