

Anthony Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095922
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Marshall
Gender	Male
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Apr 1809
Date Of Death	5 Apr 1809
Age At Death	87
Age At Death (Years)	87
Cause Of Death	Decay of Nature
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 95, Entry 5
Source	LDS Film 1647560
Parent	William Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095922&Relationship=1stParent



