

William Colton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130052312
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Colton
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jan 1814
Witnesses	C. Stevens; Charles Hesketh; M. Frodsham; Wm. Colton; H. Frodsham
Marriage Type	Licence
Marrying Minister	Thos Bold, Offg. Minr.
Register	Marriages 1813 - 1816, Page 74, Entry 221
Source	LDS Film 1656150
Witnessed Marriage Of	John Roose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052312&Relationship=Groom
Witnessed Marriage Of	Eliza Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052312&Relationship=Bride



