

John Sweet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sweet
Gender	Male
Abode	Cropper Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Dec 1808
Register	Burials 1801 - 1812, Page 109, Entry 138
Source	LDS Film 1656373
Parent Of	Margaret Sweet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056788&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056788&Relationship=2ndParent



