

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111341
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Abode	Thomas's Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 362, Entry 2889
Source	LDS Film 1656418
Parent Of	Isabella Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111341&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111341&Relationship=2ndParent



