

Hercules Gribble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028492
First Name (With Contractions)	Hercules
First Name (Without Contractions)	Hercules
Surname	Gribble
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1832
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Rich Baker; Mary McCann
Marriage Type	Banns
Marrying Minister	James North, Off Minister
Register	Marriages 1831 - 1833, Page 242, Entry 724
Source	LDS Film 93919
Witnessed By	Rich Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028492&Relationship=Witness_1
Witnessed By	Mary McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028492&Relationship=Witness_2
Married To	Elizabeth Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028492&Relationship=Bride



