

Peter Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140875
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Nelson
Gender	Male
Abode	Charles Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833, Page 3, Entry 70
Source	LDS Film 1068891
Parent Of	Mary Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140875&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140875&Relationship=2ndParent



