

Robert Sivewright?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050756
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sivewright?
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Apr 1799
Witnesses	Robert Sivewright?; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 87, Entry 3001
Source	LDS Film 1656150
Witnessed Marriage Of	John Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050756&Relationship=Groom
Witnessed Marriage Of	Sarah Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050756&Relationship=Bride



