

Robert Ivill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105055
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ivill
Gender	Male
Abode	Frederick St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 18, Entry 1089
Source	LDS Film 1656418
Parent Of	Robert Ivill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105055&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105055&Relationship=2ndParent



