

Daniel Lister O'Donnel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139415
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Lister
Surname	O'Donnel
Parent's Occupation (As Documented)	Cigar Manufacturer
Parent's Occupation (Standardised)	Cigar Manufacturer
Gender	Male
Abode	Leigh Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Dec 1832
Baptising Minister	Wm. Tyrer Officg. Minister
Register	Baptisms 1832, Page 10, Entry 3591
Source	FDS Film 1068891
Parent	Daniel O'Donnel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139415&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139415&Relationship=2ndParent



