

Thomas Serafton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155841
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Serafton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blundell Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Feb 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837, Page 2, Entry 1405
Source	LDS Film 1068891
Parent	William Serafton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155841&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155841&Relationship=2ndParent



