

Henry Manchester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104043
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Manchester
Gender	Male
Abode	Rose Place
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Jan 1831
Age At Death	7 mo
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Convulns.
Burying Minister	John Bruce
Grave	5244
Register	Burials 1830 - 1831, Page 52, Entry 3749
Source	LDS Film 560881
Parent	Heny. Manchester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104043&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104043&Relationship=2ndParent



