

Thomas Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117387
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tunstall
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Aug 1791
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Notes	[Bride's surname heavily soiled]
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 38, Entry 2
Source	LDS Film 1468979
Married To	Annie Meadow?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117387&Relationship=Bride



