

William Broom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broom
Gender	Male
Abode	Tyrer St North
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1823
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1822 - 1823, Page 218, Entry 260
Source	LDSNo 1656418
Parent Of	Henry Edwin Broom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107383&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107383&Relationship=2ndParent



