

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122520
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Peters Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1827
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1826 - 1827, Page 226, Entry 1804
Source	LDS Film 1656419
Parent Of	Ann Frances Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122520&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122520&Relationship=2ndParent



