

Thomas Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298905
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carter
Gender	Male
Abode	55 Jordan Street
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	30 Mar 1856
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1841 - 1892, Page 117, Entry 927
Source	LDS Film 2147909
Parent Of	Margaret Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298905&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298905&Relationship=2ndParent



