

Samuel Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058347
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Morton
Gender	Male
Abode	Blundell St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 May 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	17 May 1810
Register	Burials 1809 - 1810, Entry 132
Source	LDS Film 1656377
Married To	Margaret Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058347&Relationship=Deceased



