

Amelia Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183067
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Jones
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Richmond Row
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1845
Register	Baptisms 1813 - 1851, Page 155, Entry 1235
Source	LDS Film 1656153
Parent Of	Robert Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183067&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183067&Relationship=1stParent



