

George Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053893
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Higham
Gender	Male
Abode	Cheapside
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1804
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1795 - 1804, Page 126, Entry 27
Source	LDS Film 93873
Parent Of	Sarah Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053893&Relationship=Deceased



