

John Ahan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ahan
Gender	Male
Abode	Blundell St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1857
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Minor Or Full	full
Status	Bachelor
Witnesses	Ahnan Chi, (X); Ellenor Ahnan
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857, Page 114, Entry 228
Source	LDS Film 1656679
Witnessed By	Ahnan Chi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085604&Relationship=Witness_1
Witnessed By	Ellenor Ahnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085604&Relationship=Witness_2
Married To	Ellen Doherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085604&Relationship=Bride



