

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045979
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1797
Date Of Child's Birth	21 Nov 1797
Register	Baptisms 1787 - 1810, Page 14, Entry 269
Source	LDS Film 1595373
Parent Of	Eleanor Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045979&Relationship=Baptised
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045979&Relationship=2ndParent



