

James Watkins Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178240
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Watkins
Surname	Williams
Gender	Male
Abode	St Michaels Place, Kent Sq
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	30 Jun 1843
Register	Baptisms 1842 - 1843, Page 296, Entry 2367
Source	LDS Film 93884
Parent Of	Sarah Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178240&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178240&Relationship=2ndParent



