

William Willbraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067753
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willbraham
Gender	Male
Abode	This parish
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Jul 1799
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 2, Entry 4
Source	LDS Film 1468974
Married To	Ann Parkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067753&Relationship=Bride



