

Rebecca Ann Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086612
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Middle or Other Names	Ann
Surname	Pendleton
Parent's Occupation (As Documented)	Gunmaker
Parent's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Kent St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 279, Entry 2226
Source	LDS Film 1656378
Parent	Daniel Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086612&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086612&Relationship=2ndParent



