

William McKirreragan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKirreragan
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1831
Date Of Child's Birth	4 Feb 1831
Register	Baptisms 1830 - 1832, Page 103, Entry 1
Source	LDS Film 396375
Parent Of	Andrew McKirreragan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427294&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427294&Relationship=2ndParent



