

Thomas Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088781
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kenyon
Gender	Male
Abode	Pownall Sreet
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1816
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1815 - 1816, Page 180, Entry 1433
Source	LDS Film 1656378
Parent Of	Alice Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088781&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088781&Relationship=2ndParent



