

Williamina Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120120534
First Name (With Contractions)	Williamina
First Name (Without Contractions)	Williamina
Surname	Grindley
Gender	Unknown
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	26 Dec 1839
Witnesses	R. Grindley; ? Petrie; Williamina Grindley
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 39, Entry 113
Source	LDS Film 1546117
Witnessed Marriage Of	James Young Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120534&Relationship=Groom
Witnessed Marriage Of	Janet Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120534&Relationship=Bride



