

Mary Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125210
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilkinson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Sep 1795
Date Of Death	16 Sep 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 69
Source	LDS Film 1468979
Parent	James Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125210&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125210&Relationship=2ndParent



