

Christopher Chilcot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052398
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Chilcot
Gender	Male
Abode	Midghall Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Sep 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Death	14 Sep 1802
Age At Death	29yrs
Age At Death (Years)	29
Register	Burials 1801 - 1812, Page 90, Entry 133
Source	LDS Film 1656373



