

Richard Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125688
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hale
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Freemasons Row
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 157, Entry 1256
Source	LDS Film 1656419
Parent	James Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125688&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125688&Relationship=2ndParent



