

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Barter Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Aug 1785
Register	Baptisms 1785, Page 138, Entry 754
Source	LDS Film 93833
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025873&Relationship=Baptised
Married To	Mara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025873&Relationship=2ndParent



