

Jane Lavena Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299322
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Lavena
Surname	Taylor
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	64 Tarlton Street
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Baptism	30 Mar 1856
Baptising Minister	T. Fauvel
Register	Baptisms 1850 - 1863, Page 34, Entry 268
Source	LDS Film 1656019
Parent	Joseph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299322&Relationship=1stParent
Parent	Mary Harriet Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299322&Relationship=2ndParent



