

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 May 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 200, Entry 114
Source	LDS Film 93839
Witnessed Marriage Of	James Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004970&Relationship=Groom
Witnessed Marriage Of	Betty Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004970&Relationship=Bride



