

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230510
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Aigburth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1851
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Jun 1849
Register	Baptisms 1851 - 1852, Page 56, Entry 448
Source	LDS Film 93886
Parent Of	Elizabeth Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230510&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230510&Relationship=2ndParent



