

R. Crossland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053846
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Crossland
Gender	Unknown
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1820
Witnesses	Samuel Grindley; R. Crossland
Marriage Type	Banns
Marrying Minister	R. W. Formby, Offg. Minr.
Register	Marriages 1818 - 1820, Page 269, Entry 807
Source	LDS Film 93917
Witnessed Marriage Of	Edward Ternan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053846&Relationship=Groom
Witnessed Marriage Of	Catharine Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053846&Relationship=Bride



