

Henry Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096859
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Horton
Gender	Male
Abode	Lord St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1819
Occupation (As Documented)	Toyman
Occupation (Standardised)	Toy Man
Register	Baptisms 1819 - 1820, Page 65, Entry 515
Source	LDS film 1656378
Parent Of	Jane Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096859&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096859&Relationship=2ndParent



