

William Laycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291469
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Laycock
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Upper Harrington Street, Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 383, Entry 3062
Source	LDS Film 1656422
Parent	Thomas Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291469&Relationship=1stParent
Parent	Mary Ann Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291469&Relationship=2ndParent



